

John Gallagher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gallagher
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	31 Mar 1845
Witnesses	James Rylands; Bridget Gallagher
Marriage Type	unknown
Marrying Minister	R.Grayston
Register	Marriages 1827 - 1848, Page 135, Entry 1
Source	LDS Film 396378
Witnessed By	James Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121708&Relationship=Witness_1
Witnessed By	Bridget Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121708&Relationship=Witness_2
Married To	Ann Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121708&Relationship=Bride



