

Thomas John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178307
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Hughes
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Eldon St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 305, Entry 2434
Source	LDS Film 93884
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178307&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178307&Relationship=2ndParent



