

Walter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298711
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Williams
Gender	Male
Abode	Woolton
Year	1855
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Aug 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Jun 1855
Register	Baptisms 1845 - 1868, Page 85, Entry 678
Source	LDS Film 2147929
Parent Of	Walter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298711&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298711&Relationship=2ndParent



