

John Slinger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slinger
Gender	Male
Abode	Renshaw St.
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Jan 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	23 Jan 1811
Source	LDS Film 1468980
Parent Of	John Slinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128413&Relationship=Deceased
Married To	Mary Ann Slinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128413&Relationship=2ndParent



