

Agness Donnan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076709
First Name (With Contractions)	Agness
First Name (Without Contractions)	Agness
Surname	Donnan
Gender	Female
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	31 Dec 1846
Witnesses	William Crighton; Agness Donnan
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 213, Entry 426
Source	LDS Film 1545920
Witnessed Marriage Of	James Flett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076709&Relationship=Groom
Witnessed Marriage Of	Mary Jane Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076709&Relationship=Bride



