

Charles Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006004
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Lucas
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bens Garden
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jan 1742
Register	Burials 1737 - 1748, Page 145, Entry 32
Source	LDS Film 1656376
Parent	Cha. Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006004&Relationship=1stParent



