

David Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231547
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Shaw
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Edmund St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1852
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 183, Entry 1461
Source	LDS Film 93886
Parent	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231547&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231547&Relationship=2ndParent



