

Samuel Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193993
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Peters
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Crew County of Chester
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 305, Entry 2440
Source	LDS Film 93885
Parent	John Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193993&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193993&Relationship=2ndParent



