

Thomas Ashort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171850
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashort
Gender	Male
Abode	Pownall Square
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1841
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1841 - 1842, Page 29, Entry 228
Source	LDS Film 1656424
Parent Of	Thomas Ashort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171850&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171850&Relationship=2ndParent



