

Robert Hart Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087830
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hart
Surname	Winstanley
Gender	Male
Abode	Renshaw Street
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1816
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	6 Sep 1815
Register	Baptisms 1813 - 1841, Page 19, Entry 146
Source	LDS Film 1656149
Parent Of	William Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087830&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087830&Relationship=2ndParent



