

Edward Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064215
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pritchard
Gender	Male
Abode	Dutton St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1806
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	22 Oct 1806
Register	Baptisms 1806, Page 56, Entry 18
Source	LDS Film 1068889
Parent Of	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064215&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064215&Relationship=2ndParent



