

Joseph Hardwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011883
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hardwick
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1754
Occupation (As Documented)	Horse Hirer
Occupation (Standardised)	Horse Hirer
Register	Burials 1749 - 1754, Page 180, Entry 4
Source	LDS Film 1656376
Parent Of	William Hardwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011883&Relationship=Deceased



