

John Forr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forr
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jul 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Thos. Howard; Thomas Pool; Henry Hope
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 131, Entry 194
Source	LDS Film 93839
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008506&Relationship=Witness_1
Witnessed By	Thomas Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008506&Relationship=Witness_2
Married To	Mary Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008506&Relationship=Bride
Witnessed By	Henry Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008506&Relationship=Witness_3



