

Jane Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028665
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mather
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Lord street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1787
Date Of Child's Birth	4 Jun 1787
Register	Baptisms 1787, Page 168, Entry 531
Source	LDS Film 93833
Parent Of	Thomas Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028665&Relationship=Baptised
Married To	John Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028665&Relationship=1stParent



