

Letitia Grimely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187358
First Name (With Contractions)	Letitia
First Name (Without Contractions)	Letitia
Surname	Grimely
Spouse's Occupation (As Documented)	Spirit Dealer
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Hurst
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1846
Register	Baptisms 1844 -1846, Page 399, Entry 3191
Source	LDS Film 93884
Parent Of	John Grimely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187358&Relationship=Baptised
Married To	William Grimely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187358&Relationship=1stParent



