

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103147
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	5 Benn St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Sep 1830
Register	Burials 1825 - 1830, Page 47, Entry 3386
Source	LDS Film 560881
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103147&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103147&Relationship=2ndParent



