

Peter Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057010
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Allen
Gender	Male
Abode	Peter Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Feb 1803
Notes	[Most of the entries on this page are barely readable so much of the information comes from the Bishop's Transcripts]
Register	Baptisms 1802 - 1803, Page 181, Entry 311
Source	LDS Film 1068889
Parent Of	Mary Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057010&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057010&Relationship=2ndParent



