

Henry Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030453
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Naylor
Gender	Male
Abode	Park lane
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1779
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	15 Jun 1779
Register	Burials 1779, Page 21, Entry 186
Source	LDS Film 93833
Parent Of	William Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030453&Relationship=Deceased



