

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Queen Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1820
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1818 - 1822, Page 37, Entry 3
Source	LDS Film 1656375
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066094&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066094&Relationship=2ndParent



