

Mary Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424331
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Sep 1811
Date Of Child's Birth	27 Aug 1811
Notes	[page stained over baptism date]
Source	LDS Film 1468980
Parent Of	John Standish Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424331&Relationship=Baptised
Married To	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424331&Relationship=1stParent



