

William Fisher Pickard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425075
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fisher
Surname	Pickard
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Toxteth Park
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Jan 1821
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 80, Entry 633
Source	LDS Film 1468980
Parent	James Pickard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425075&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425075&Relationship=2ndParent



