

Robn. Goldsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104757
First Name (With Contractions)	Robn.
First Name (Without Contractions)	Robn.
Surname	Goldsmith
Gender	Unknown
Abode	Dale Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Aug 1831
Register	Burials 1830 - 1831, Page 61, Entry 4465
Source	LDS Film 560881
Parent Of	Fanny Goldsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104757&Relationship=Deceased
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104757&Relationship=2ndParent



