

John Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennington
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Mar 1775
Register	Burials 1775 - 1776, Page 2, Entry 66
Source	LDS Film 1656377
Parent	Ralph Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026681&Relationship=1stParent



