

William Kenney Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178322
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Kenney
Surname	Tyrer
Gender	Male
Abode	Edge Hill, Walton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1843
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1842 - 1843, Page 307, Entry 2449
Source	LDS Film 93884
Parent Of	Louisa Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178322&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178322&Relationship=2ndParent



