

George Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149943
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pilkington
Gender	Male
Abode	Edgar Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1835
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptism 1834 - 1835, Page 162, Entry 1293
Source	LDS Film 1656421
Parent Of	Joseph Green Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149943&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149943&Relationship=2ndParent



