

Jane Smallwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070512
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Smallwood
Gender	Female
Year	1821
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Feb 1821
Witnesses	Wm. Pooley; Jane Smallwood; Ann Smallwood; Sarah Beetenson
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 24, Entry 70
Source	LDS Film 2147913
Witnessed Marriage Of	Henry Beaumont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070512&Relationship=Groom
Witnessed Marriage Of	Emma Beetenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070512&Relationship=Bride



