

Evan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056967
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Abode	Brick St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1808
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	19 Oct 1808
Register	Burials 1808, Page 1, Entry 245
Source	LDS Film 1656377
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056967&Relationship=Deceased



