

Nathaniel Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010217
First Name (With Contractions)	Nattel.
First Name (Without Contractions)	Nathaniel
Surname	Leigh
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1751
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Burials 1749 - 1754, Page 136, Entry 9
Source	LDS Film 1656376
Parent Of	Eliza Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010217&Relationship=Deceased



