

Ellen Martha Smalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020480
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Martha
Surname	Smalley
Married Surname	Berne
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Sep 1824
Status	Spinster
Marriage Type	Licence
Marrying Minister	T Kidd curate
Register	Marriages 1824, Page 6, Entry 74
Source	LDS Film 1068891
Married To	John Berne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020480&Relationship=Groom



