

Thomas Kirkman Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424462
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Kirkman
Surname	Wilson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Nile St. Liverpool
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Baptism	16 Mar 1813
Baptising Minister	Thos. Hill, Minister, Pro Temp
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 3, Entry 18
Source	LDS Film 1468980
Parent	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424462&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424462&Relationship=2ndParent



