

William Rushten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061561
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rushten
Gender	Male
Abode	Berry St. Harrington
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 634
Source	LDS Film 1068890
Parent Of	William Rushten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061561&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061561&Relationship=2ndParent



