

James Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177227
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barrow
Gender	Male
Abode	Bootle
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1843
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1842 - 1843, Page 170, Entry 1353
Source	LDS Film 93884
Parent Of	Henry Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177227&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177227&Relationship=2ndParent



