

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171932
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Hurst Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1841
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1841 - 1842, Page 39, Entry 310
Source	LDS Film 1656424
Parent Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171932&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171932&Relationship=2ndParent



