

Ellen Jane Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436209
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Jane
Surname	Rawlinson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Lorton St.
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Jun 1858
Baptising Minister	J. W. Milner
Register	Baptisms 1850 - 1876, Page 65, Entry 517
Source	LDS Film 2147909
Parent	George Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436209&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436209&Relationship=2ndParent



