

George Stephen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167418
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stephen
Gender	Male
Abode	Melbourn St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1840
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839 - 1840, Page 349, Entry 2789
Source	LDS Film 1656423
Parent Of	Thomas Stephen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167418&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167418&Relationship=2ndParent



