

Ralph Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121595
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hitchmough
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 May 1845
Witnesses	Ralph Hitchmough; Alice Hitchmough
Marriage Type	Banns
Marrying Minister	D. D. Stewart Curate
Register	Marriages 1842 - 1845, Page 204, Entry 408
Source	LDS Film 1546290
Witnessed Marriage Of	Joseph Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121595&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121595&Relationship=Bride



