

John Ellams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038312
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellams
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1838
Witnesses	John Ellams; Margaret Chamberlain, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Offg Minister
Register	Marriages 1838 - 1839, Page 152, Entry 304
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038312&Relationship=Groom
Witnessed Marriage Of	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038312&Relationship=Bride



