

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066211
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Norfolk Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1818 - 1822, Page 52, Entry 120
Source	LDS Film 1656375
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066211&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066211&Relationship=2ndParent



