

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072067
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	19 Feb 1828
Witnesses	William Jones; Ann Fox, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 39, Entry 116
Source	LDS Film 1545924
Witnessed Marriage Of	George Baillie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072067&Relationship=Groom
Witnessed Marriage Of	Sarah Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072067&Relationship=Bride



