

Henry Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433650
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moore
Gender	Male
Abode	4 Abercromby Square Liverpool
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	18 Sep 1849
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Aug 1849
Register	Baptisms 1831 - 1851, Page 71, Entry 540
Source	LDS Film 1546288
Parent Of	Martha Louisa Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433650&Relationship=Baptised
Married To	Mary Judith Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433650&Relationship=2ndParent



