

John Millinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millinton
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1739
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Marriages 1737 - 1754, Page 4, Entry 14
Source	LDS Film 1656376
Married To	Eliza. Pooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001482&Relationship=Bride



