

John Rimington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimington
Gender	Male
Abode	Preston Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1792
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1788 - 1792, Page 147, Entry 8
Source	LDS Film 93913
Parent Of	Thomas Rimington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045017&Relationship=Deceased



