

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433945
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Mill Street Toxteth Park
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 May 1851
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	8 Apr 1851
Register	Baptisms 1831 - 1851, Page 80, Entry 612
Source	LDS Film 1546288
Parent Of	Phoebe Mousdale Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433945&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433945&Relationship=2ndParent



