

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079730
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Former/Maiden/Other Surname 1	Sharrock
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Sweeting St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1812
Date Of Child's Birth	10 Sep 1812
Register	Baptisms 1810 - 1812, Page 92, Entry 1250
Source	LDS Film 93873
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079730&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079730&Relationship=1stParent



