

David Lesslie Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158426
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Lesslie
Surname	Cameron
Gender	Male
Abode	Stanhope Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 173, Entry 1383
Source	LDS Film 1656423
Parent Of	Mary Ann Catherine Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158426&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158426&Relationship=2ndParent



