

Thomas Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067657
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lane
Gender	Male
Abode	Rainfords Gardens
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1807
Occupation (As Documented)	Pawn broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	27 Apr 1807
Register	Baptisms 1799 - 1810, Page 232, Entry 8
Source	LDS Film 1656377
Parent Of	James Hunter Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067657&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067657&Relationship=2ndParent



