

William Dyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023540
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dyer
Gender	Male
Abode	Lord Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1783
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	19 Sep 1783
Register	Baptisms 1780 - 1786, Page 74, Entry 28
Source	LDS Film 1656377
Parent Of	Jane Dyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023540&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023540&Relationship=2ndParent



