

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Boiler maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Burlington Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	4 Dec 1844
Baptising Minister	W. Hughes Off. Minister
Register	Baptisms 1828 - 1846, Page 167, Entry 1
Source	LDS Film 1656373
Parent	Charles Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180140&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180140&Relationship=2ndParent



