

Edward Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006136
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Golding
Gender	Male
Abode	Claytons Alley
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1742
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1737 - 1748, Page 148, Entry 32
Source	LDS Film 1656376
Parent Of	Ann Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006136&Relationship=Deceased



