

John Gorstige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorstige
Gender	Male
Abode	Trowbridge St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1837
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1837 - 1838, Page 108, Entry 862
Source	LDS Film 1656422
Parent Of	Rebecca Gorstige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288920&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288920&Relationship=2ndParent



