

William Henry Hammersley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hammersley
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Brooks St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 203, Entry 1621
Source	LDS Film 93884
Parent	Joseph Hammersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177495&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177495&Relationship=2ndParent



