

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124234
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Abode	George St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 40, Entry 318
Source	LDS Film 1656419
Parent Of	Margaret Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124234&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124234&Relationship=2ndParent



