

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076171
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Rupert St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Jan 1811
Register	Baptisms 1810 - 1812, Page 48, Entry 154
Source	LDS Film 1656377
Parent Of	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076171&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076171&Relationship=2ndParent



