

Georgianna Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301127
First Name (With Contractions)	Georgianna
First Name (Without Contractions)	Georgianna
Surname	Russell
Gender	Unknown
Abode	Bankfield St Kirkdale
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	16 Aug 1859
Register	Baptisms 1856 - 1886, Page 29, Entry 229
Source	LDS Film 1546106
Parent Of	Henry Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301127&Relationship=Baptised



