

John Oliverson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oliverson
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1767
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1765 - 1769, Page 35, Entry 35
Source	LDS Film 1656377
Parent Of	Mary Oliverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019802&Relationship=Deceased



