

Horatio Blinkhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183295
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Surname	Blinkhorn
Gender	Male
Abode	Great Cross Hall Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1845
Register	Baptisms 1845, Entry 890
Source	LDS Film 1068892
Parent Of	Henry Blinkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183295&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183295&Relationship=2ndParent



