

Ann Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008141
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Potter
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Feb 1747
Register	Burials 1737 - 1748, Page 192, Entry 10
Source	LDS Film 1656376
Married To	David Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008141&Relationship=Spouse



