

Samuel McCulla	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110786
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McCulla
Gender	Male
Abode	Hodson Place Byram Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1824
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1823 - 1825, Page 293, Entry 2334
Source	LDS Film 1656418
Parent Of	Samuel McCulla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110786&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110786&Relationship=2ndParent



