

Fanny Pack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063156
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Pack
Gender	Female
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1850
Witnesses	Thomas Pack; Fanny Pack
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 71, Entry 142
Source	LDS Film 1656510
Witnessed Marriage Of	David McAdam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063156&Relationship=Groom
Witnessed Marriage Of	Sarah Bryant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063156&Relationship=Bride



