

Richard Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428306
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crook
Parent's Occupation (As Documented)	Barrister at Law Lpool.
Gender	Male
Abode	Rodney St.
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Apr 1836
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 1, Entry 25
Source	LDS Film 1468981
Parent	Richard Smethurst Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428306&Relationship=1stParent
Parent	Mary Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428306&Relationship=2ndParent



