

Eugene Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230442
First Name (With Contractions)	Eugene
First Name (Without Contractions)	Eugene
Surname	Sullivan
Gender	Male
Abode	Blundell St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Dec 1850
Register	Baptisms 1851 - 1852, Page 48, Entry 380
Source	LDS Film 93886
Parent Of	Daniel Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230442&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230442&Relationship=2ndParent



