

Luke Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247331
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Baines
Gender	Male
Abode	Longville St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1859
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	18 Jan 1859
Register	Baptisms 1858 - 1859, Page 282, Entry 2254
Source	LDS Film 1656561
Parent Of	Ellen Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247331&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247331&Relationship=2ndParent



