

Robert Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028747
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pugh
Gender	Male
Abode	Fazackerley Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Mar 1777
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1776 - 1778, Page 10, Entry 27
Source	LDS Film 1656377
Married To	Hannah Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028747&Relationship=Deceased



