

William Bassford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189942
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bassford
Gender	Male
Abode	Bold Lancashire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1846
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1846 - 1847, Page 322, Entry 2575
Source	LDS Film 93885
Parent Of	Elizabeth Bassford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189942&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189942&Relationship=2ndParent



